"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2000/01/rdf-schema#label","حقوق المثليين في غينيا بيساو"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2000/01/rdf-schema#label","Diritti LGBT in Guinea-Bissau"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2000/01/rdf-schema#label","Права ЛГБТ в Гвинее-Бисау"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2000/01/rdf-schema#label","Droits LGBT en Guinée-Bissau"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2000/01/rdf-schema#comment","Les personnes lesbiennes, gays, bisexuelles et transgenres (LGBT) en Guinée-Bissau peuvent faire face à des difficultés légales que ne connaissent pas les résidents non-LGBT."
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/LGBT_práva_v_Guineji-Bissau"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diversidad_sexual_en_Guinea-Bisáu"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LGBT_rights_in_Guinea-Bissau"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقوق_المثليين_في_غينيا_بيساو"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Drets_del_col·lectiu_LGBT_a_Guinea_Bissau"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זכויות_להט%22ב_בגינאה_ביסאו"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritti_LGBT_in_Guinea-Bissau"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quyền_LGBT_ở_Guiné-Bissau"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Homosexualität_in_Guinea-Bissau"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Položaj_LGBT_osoba_u_Gvineji_Bisau"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Права_ЛГБТ_в_Гвинее-Бисау"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6458003"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageID",9597744
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageRevisionID",179337191
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_de_sang"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:X_mark.svg"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommes_ayant_des_rapports_sexuels_avec_des_hommes"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yes_check.svg"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_bissaoguinéen"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_enregistré"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_LGBT_par_pays"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoption"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Guinée-Bissau"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoption_homoparentale"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_homosexuel"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LocationGuineaBissau.png"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientation_sexuelle_et_identité_de_genre_aux_Nations_unies"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée-Bissau"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Guinée-Bissau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécondation_in_vitro"
