"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_San-Felice","http://www.w3.org/2000/01/rdf-schema#label","La San-Felice"
"http://fr.dbpedia.org/resource/La_San-Felice","http://www.w3.org/2000/01/rdf-schema#label","Луїза Сан-Феліче (роман)"
"http://fr.dbpedia.org/resource/La_San-Felice","http://www.w3.org/2000/01/rdf-schema#label","La Sanfelice"
"http://fr.dbpedia.org/resource/La_San-Felice","http://www.w3.org/2000/01/rdf-schema#comment","La San-Felice est un roman historique d'Alexandre Dumas paru en 1864 chez Michel Lévy frères."
"http://fr.dbpedia.org/resource/La_San-Felice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212712"
"http://fr.dbpedia.org/resource/La_San-Felice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луїза_Сан-Феліче_(роман)"
"http://fr.dbpedia.org/resource/La_San-Felice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Sanfelice"
"http://fr.dbpedia.org/resource/La_San-Felice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луиза_Сан-Феличе_(роман)"
"http://fr.dbpedia.org/resource/La_San-Felice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06gl06j"
"http://fr.dbpedia.org/resource/La_San-Felice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Sanfelice"
"http://fr.dbpedia.org/resource/La_San-Felice","http://dbpedia.org/ontology/wikiPageID",1307841
"http://fr.dbpedia.org/resource/La_San-Felice","http://dbpedia.org/ontology/wikiPageRevisionID",177936511
"http://fr.dbpedia.org/resource/La_San-Felice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(France)"
"http://fr.dbpedia.org/resource/La_San-Felice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/La_San-Felice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_(audiovisuel)"
"http://fr.dbpedia.org/resource/La_San-Felice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laetitia_Casta"
"http://fr.dbpedia.org/resource/La_San-Felice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Alexandre_Dumas"
"http://fr.dbpedia.org/resource/La_San-Felice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_à_la_télévision"
