"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de marche 1973"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по спортивной ходьбе 1973"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/2000/01/rdf-schema#comment","La 6e édition de la Coupe du monde de marche s'est déroulée les 12 et 13 octobre 1973 dans les rues de Lugano, en Suisse."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1973_IAAF_World_Race_Walking_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdenscupen_i_kappgang_1973"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_mondo_di_marcia_1973"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15731631"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wfw7gn"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_мира_по_спортивной_ходьбе_1973"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://dbpedia.org/ontology/wikiPageID",10831736
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://dbpedia.org/ontology/wikiPageRevisionID",190960787
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Heinz_Stadtmüller"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Höhne"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_octobre"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1973"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_par_équipes_de_marche"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1973"
