"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Goodbye Kiss"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Goodbye Kiss"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","Goodbye Kiss est le troisième single du quatrième album studio du groupe de rock britannique Kasabian publié le 20 février 2012. Il prend au mieux la 76e place du classement britannique des ventes de singles."
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/goodbye-kiss-lyrics-kasabian.html"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=vZarE8_M3fc"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goodbye_Kiss"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3frg6"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3773402"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goodbye_Kiss"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageID",7578638
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageRevisionID",148326955
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Days_Are_Forgotten"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_the_Automator"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velociraptor!"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_of_Simple_Pleasures"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Kasabian"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re-Wired"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_rock"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Pizzorno"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2012"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasabian"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/wikiPageLength",2325
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2012"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Kasabian"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://xmlns.com/foaf/0.1/name","Goodbye Kiss"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:76e"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Goodbye_Kiss?oldid=148326955&ns=0"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Velociraptor!"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Kasabian"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/dateSinglePréc",2011
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/dateSingleSuiv",2011
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/durée","243.0"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Space_rock"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/note","Actress's Mad House Mix"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/numéroPistePréc",2
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/numéroPisteSuiv",4
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/piste","Goodbye Kiss"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/piste","Narcotic Farm"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/pistePrécédente","http://fr.dbpedia.org/resource/Days_Are_Forgotten"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/pisteSuivante","La Fée Verte"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Dan_the_Automator"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Re-Wired"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Man_of_Simple_Pleasures"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/sorti",2012-02-20
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/temps","183.0"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/temps","227.0"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/temps","244.0"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/titre","version iTunes"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/titre","Goodbye Kiss"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://fr.dbpedia.org/property/toutMusique","http://fr.dbpedia.org/resource/Sergio_Pizzorno"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Goodbye_Kiss"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/nextTrackNumber",2
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/previousTrackNumber",4
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/releaseDate",2012-02-20
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/runtime",243.0
"http://fr.dbpedia.org/resource/Goodbye_Kiss","http://dbpedia.org/ontology/Work/runtime","4.05"
