"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sour_(album)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Sour_(album)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sour_(album)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Sour_(album)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sour_(album)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sour_(album)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sour_(album)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sour_(album)__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sour_(album)__1__Song__4","http://xmlns.com/foaf/0.1/name","1 Step Forward, 3 Steps Back"
"http://fr.dbpedia.org/resource/Sour_(album)__1__Song__4","http://dbpedia.org/ontology/runtime",163.0
"http://fr.dbpedia.org/resource/Sour_(album)__1__Song__4","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Olivia_Rodrigo"
"http://fr.dbpedia.org/resource/Sour_(album)__1__Song__4","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Taylor_Swift"
"http://fr.dbpedia.org/resource/Sour_(album)__1__Song__4","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jack_Antonoff"
