"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/2000/01/rdf-schema#label","The Living Infinite"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/2000/01/rdf-schema#label","The Living Infinite"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/2000/01/rdf-schema#label","The Living Infinite"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/2000/01/rdf-schema#comment","The Living Infinité est le neuvième album studio par le groupe suédois de death metal mélodique Soilwork, sorti le 27 février 2013 en Asie, le 1er mars 2013 en Europe, le 4 mars 2013 au Royaume-Uni et le 5 mars 2013 aux États-Unis. Il s'agit du premier double album du groupe."
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=359558"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002480596"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/the-living-infinite/soilwork"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/527898"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/603d8a0c-0faa-4779-bc22-53242d2b5f65"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Living_Infinite"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Living_Infinite"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7747854"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Living_Infinite"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Living_Infinite"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sj31gn"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://dbpedia.org/ontology/wikiPageID",10116368
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://dbpedia.org/ontology/wikiPageRevisionID",170425764
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soilwork"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_death_mélodique"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuclear_Blast"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal_mélodique"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Soilwork"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Panic_Broadcast"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyond_the_Infinite"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jens_Bogren"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lagrosseradio.com/metal/webzine-metal/chronique-metal/p6064-soilwork-the-living-infinite.html"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://dbpedia.org/ontology/wikiPageLength",2277
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Soilwork"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jens_Bogren"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_death_mélodique"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://xmlns.com/foaf/0.1/name","The Living Infinite"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Living_Infinite?oldid=170425764&ns=0"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/The_Panic_Broadcast"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Beyond_the_Infinite"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Soilwork"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/dateAlbumPréc",2010
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/dateAlbumSuiv",2014
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/enregistré",2012
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Death_metal_mélodique"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Nuclear_Blast"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/producteur","Jens Bogren, Soilwork"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/sorti",2013-03-01
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://fr.dbpedia.org/property/titre","The Living Infinite"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Living_Infinite"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/The_Living_Infinite","http://dbpedia.org/ontology/releaseDate",2013-03-01
