"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association","http://www.w3.org/2000/01/rdf-schema#label","University Athletic Association"
"http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:University_Athletic_Association"
"http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8882285"
"http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_Athletic_Association"
"http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:University_Athletic_Association"
"http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大学体育協会_(NCAAディビジョンIII)"
"http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association","http://dbpedia.org/ontology/wikiPageID",1610740
"http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association","http://dbpedia.org/ontology/wikiPageRevisionID",114420922
"http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association","http://www.w3.org/2004/02/skos/core#prefLabel","University Athletic Association"
"http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:University_Athletic_Association?oldid=114420922&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1986"
"http://fr.dbpedia.org/resource/Catégorie:University_Athletic_Association","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conférence_de_la_Division_III_de_la_National_Collegiate_Athletic_Association"
