"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Fiume (incrociatore)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Fiume (cruzador)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Fiume (крейсер)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","フィウメ (重巡洋艦)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Fiume (croiseur)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2000/01/rdf-schema#comment","Le Fiume était un croiseur lourd de classe Zara mis en service dans la Regia Marina dans les années 1930. Deuxième navire de la classe, il est mis sur cale aux Stabilimento Tecnico Triestino de Trieste le 29 avril 1929, il est lancé le 27 avril 1930 et admis au service actif le 23 novembre 1931."
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiume_(ship,_1931)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2721169"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناو_فیومه"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fiume_(ship,_1931)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_cruiser_Fiume"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fiume_(1929)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Fiume_(καταδρομικό)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RN_Fiume_(1930)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Fiume_(1931)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiume_(1930)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fiume_(1930)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v8fpb"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fiume_(крейсер)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фиуме_(тежък_крайцер,_1930)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_penjelajah_Italia_Fiume"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fiume_(cruzador)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiume_(incrociatore)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィウメ_(重巡洋艦)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageID",10912666
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageRevisionID",186042928
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Warspite_(03)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Manchester_(15)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verge_(unité)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Zara"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMAM_Ro.43"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Iachino"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Argus_(I49)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammiraglio_d'armata"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_cap_Teulada"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Newcastle_(C76)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Soldati"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Ark_Royal_(91)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_vapeur"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_cap_Matapan"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_203_mm/53_Ansaldo"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Nubian_(F36)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottille"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cunningham_(militaire)"
"http://fr.dbpedia.org/resource/Fiume_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X._Fliegerkorps"
