"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_département_des_Vosges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_département_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Gastronomie dans le département des Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31883210"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_département_des_Vosges","http://dbpedia.org/ontology/wikiPageID",10763216
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_département_des_Vosges","http://dbpedia.org/ontology/wikiPageRevisionID",177286247
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomie dans le département des Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_département_des_Vosges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_département_des_Vosges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gastronomie_dans_le_département_des_Vosges?oldid=177286247&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vosges_(département)"
