"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_royal_d'Oplenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_royal_d'Oplenac","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée dans le mausolée royal d'Oplenac"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15055196"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burials_at_the_Mausoleum_of_the_Royal_House_of_Karađorđević,_Oplenac"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_royal_d'Oplenac","http://dbpedia.org/ontology/wikiPageID",12637496
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_royal_d'Oplenac","http://dbpedia.org/ontology/wikiPageRevisionID",160536293
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_royal_d'Oplenac","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_royal_d'Oplenac","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée dans le mausolée royal d'Oplenac"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_royal_d'Oplenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_royal_d'Oplenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_royal_d'Oplenac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_dans_le_mausolée_royal_d'Oplenac?oldid=160536293&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_royal_d'Oplenac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_mausolée_royal_d'Oplenac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_une_église"
