"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/2000/01/rdf-schema#label","Stiftelseserien"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/2000/01/rdf-schema#label","Fondation foudroyée"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/2000/01/rdf-schema#label","Agent Fundacji"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/2000/01/rdf-schema#label","Foundation's Edge"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/2000/01/rdf-schema#label","L'orlo della Fondazione"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/2000/01/rdf-schema#comment","Fondation foudroyée (titre original : Foundation's Edge) est un roman de science-fiction écrit par Isaac Asimov, paru en 1982 et faisant partie du cycle de Fondation. L’année suivant sa publication, il remporta le prix Hugo du meilleur roman et le prix Locus du meilleur roman."
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-84-02-09641-8"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/6123540"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-207-30357-8"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1002936"
"http://fr.dbpedia.org/resource/Fondation_foudroyée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/84-02-09641-7"
