"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Łobez"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łobez (gemeente)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łobez (gmina)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Лобез (гмина)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Лобез (гміна)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Łobez"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","ウォベス (グミナ)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Łobez"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Łobez"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Łobez est une gmina mixte du powiat de Łobez, Poméranie occidentale, dans le nord-ouest de la Pologne. Son siège est la ville de Łobez, qui se situe environ 73 km à l'est de la capitale régionale Szczecin. La gmina couvre une superficie de 228 km2 pour une population de 14 276 habitants en 2016."
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Łobez"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_ووبز"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjjr5"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лобез_(гміна)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Gmin_Łobez"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7533328/"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Łobez_(vischnanca)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Łobez"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558632"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Łobez_(gemeente)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łobez_(gmina)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Łobez_udalerria"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лобаз_(гміна)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Łobez"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лобез_(гмина)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Łobez"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_ووبز"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Łobez"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Łobez"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łobez_(munisipyo)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォベス_(グミナ)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageID",7060094
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",169024199
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Węgorzyno_(gmina)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meszne"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grabowo_(Łobez)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rożnowo_Łobeskie"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unimie"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rynowo_(Poméranie_occidentale)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakrzyce_(Poméranie_occidentale)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suliszewice_(Poméranie_occidentale)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachełmie_(Poméranie_occidentale)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bełczna"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łobez"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gminy_de_Poméranie_occidentale"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Przyborze_(Poméranie_occidentale)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdzisławice_(Poméranie_occidentale)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Łobez"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trzeszczyna"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomorzany_(Łobez)"
"http://fr.dbpedia.org/resource/Łobez_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worowo"
