"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2000/01/rdf-schema#label","Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2000/01/rdf-schema#label","Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2000/01/rdf-schema#label","Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2000/01/rdf-schema#label","Уньє"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2000/01/rdf-schema#label","Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2000/01/rdf-schema#label","Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2000/01/rdf-schema#label","Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2000/01/rdf-schema#label","Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2000/01/rdf-schema#label","Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2000/01/rdf-schema#label","Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2000/01/rdf-schema#label","乌涅"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2000/01/rdf-schema#comment","Ougney est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Les habitants d'Ougney sont appelés les « culs fouettés »"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213903982"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39398"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152587619#about"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌涅"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ougney"
"http://fr.dbpedia.org/resource/Ougney","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ougney"
