"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/2000/01/rdf-schema#label","Juraj Tóth"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/2000/01/rdf-schema#label","Тотг, Юрай"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/2000/01/rdf-schema#label","Juraj Tóth"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/2000/01/rdf-schema#comment","Juraj Tóth, né le 25 mars 1975, est un astronome slovaque."
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juraj_Tóth"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juraj_Tóth"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juraj_Tóth"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Juraj_Tóth"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тотг,_Юрай"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2080282"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bd2j"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Juraj_Tóth"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageID",9842383
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageRevisionID",173385502
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(24976)_Jurajtoth"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrián_Galád"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(59389)_Oskarvonmiller"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(29824)_Kalmančok"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(21802)_Svoreň"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_slovaque_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_slovaque_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Kornoš"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dušan_Kalmančok"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1975"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(20664)_Senec"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Comenius_de_Bratislava"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.org/iau/lists/MPDiscsAlpha.html"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/wikiPageLength",2589
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1975"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_slovaque_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_slovaque_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_label"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note_label"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juraj_Tóth?oldid=173385502&ns=0"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juraj_Tóth"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Comenius_de_Bratislava"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q4299444"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/abstract","Juraj Tóth, né le 25 mars 1975, est un astronome slovaque."
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Juraj_Tóth","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Comenius_de_Bratislava"
