"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://dbpedia.org/ontology/wikiPageID",2094843
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",185272303
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandeau_Infobox_V2"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%5Cn"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rouge"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Protection"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Paramètres"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Personnage_(fiction)/Documentation?oldid=185272303&ns=10"
