"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Asie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asian_championships"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アジア選手権"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6432222"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Aasian-mestaruuskilpailut"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionati_asiatici"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mistrzostwa_Azji_w_sporcie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Asian_championships"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mistrovství_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Asian_championships"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഏഷ്യൻ_ചാമ്പ്യൻഷിപ്പുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:এশীয়_চ্যাম্পিয়নশিপ"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Asienmeisterschaft"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Majstrovstvá_Ázie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ชิงแชมป์เอเชีย"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Азийн_аварга_шалгаруулах_тэмцээн"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Asiatiska_mästerskap"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Asiya_çempionatları"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Azijska_prvenstva"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:亞洲錦標賽"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Azijska_prvenstva"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아시아_선수권_대회"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Asiamesterskap"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسابقات_قهرمانی_آسیا"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aziatisch_kampioenschap"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_vô_địch_châu_Á"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Asya_şampiyonaları"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بطولات_آسيوية"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asian_championships"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://dbpedia.org/ontology/wikiPageID",3470194
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://dbpedia.org/ontology/wikiPageRevisionID",153669218
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Asie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Asie?oldid=153669218&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_sportive"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Asie"
