"subject","predicate","object"
"http://fr.dbpedia.org/resource/1688_en_science","http://www.w3.org/2000/01/rdf-schema#label","1688 en science"
"http://fr.dbpedia.org/resource/1688_en_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1688_in_science"
"http://fr.dbpedia.org/resource/1688_en_science","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1688_во_науката"
"http://fr.dbpedia.org/resource/1688_en_science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q722708"
"http://fr.dbpedia.org/resource/1688_en_science","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vitenskapsåret_1688"
"http://fr.dbpedia.org/resource/1688_en_science","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1688_in_science"
"http://fr.dbpedia.org/resource/1688_en_science","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1688_год_в_науке"
"http://fr.dbpedia.org/resource/1688_en_science","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1688_a_tudományban"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageID",4132109
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageRevisionID",161798334
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Locke"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_solaire"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe-Bernard_de_Bragelongne"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Salmon"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Fabri"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1624_en_science"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_La_Quintinie"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1742_en_science"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caspar_Bartholin_le_Jeune"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bertrand_Castel"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1607_en_science"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangyé_Gyatso"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Cudworth"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardinier"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_traditionnelle_tibétaine"
"http://fr.dbpedia.org/resource/1688_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1613_en_science"
