"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","Endeavour (voilier)"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","HMB Endeavour"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","إتش إم إس انديفور"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","HMB Endeavour"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","エンデバー (帆船)"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","HMS Endeavour"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","Індевор (корабель)"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","HMB Endeavour"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Endeavour ou HMB Endeavour est un trois-mâts carré britannique. Originellement conçu pour le transport de charbon, il est racheté et reconverti en 1768 par la Royal Navy afin d'observer le transit de Vénus depuis Tahiti, puis d'explorer les mers du Sud et la mythique Terra Australis. Il fut utilisé par James Cook, lieutenant de la Royal Navy lors de sa première expédition (1768-1771)."
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HM_Bark_Endeavour_(ship,_1764)"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Endeavour-British-ship"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Endeavour_-_James_Cooks_skip"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンデバー_(帆船)"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Endeavour"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Endeavour_(1764)"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Endeavour_(Schiff)"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/努力号三桅帆船"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMB_Endeavour"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HMS_Endeavour_(1768)"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/HMS_Endeavour"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Endeavour"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0192nh"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HMS_Endeavour"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Індевор_(корабель)"
"http://fr.dbpedia.org/resource/Endeavour_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/HMB_Endeavour"
