"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2000/01/rdf-schema#label","Projet:Animation et bande dessinée asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:WikiProject_Anime_and_manga"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:উইকিপ্রকল্প_অ্যানিমে_এবং_মাঙ্গা"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:ACG專題"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:ProyekWiki_Anime_dan_Manga"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Проект:Аниме_и_манга"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:위키프로젝트_일본의_만화와_애니메이션"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مشروع_ويكي_الأنمي_والمانغا"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vikiproje_Anime_ve_Manga"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Проект:Аниме_тата_манга"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangaműhely"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:WikiProyekto_Anime_at_manga"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Wikipedia:Projekt_Anime_och_Manga"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8122893"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!WikiProjecto:Animangá"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вікіпроєкт:Аніме_та_манґа"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:VikiLayihə_Anime_və_manqa"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Dự_án_Anime_và_Manga"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://dbpedia.org/ontology/wikiPageID",3251674
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://dbpedia.org/ontology/wikiPageRevisionID",176575394
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2004/02/skos/core#prefLabel","Projet:Animation et bande dessinée asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Animation_et_bande_dessinée_asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques?oldid=176575394&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Animation"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Bande_dessinée"
