"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/2000/01/rdf-schema#label","Blatsé (Petrovets)"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/2000/01/rdf-schema#comment","Blatsé (en macédonien Блаце) est un village du nord de la Macédoine du Nord, situé dans la municipalité de Petrovets. Le village comptait 29 habitants en 2002."
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blace,_Skopje"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0yc7"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Blace_(Petrovec)"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906268"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Блаце_(Скопско)"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bllaca_(Ibrahimovë)"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Блаце_(община_Ибрахимово)"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blace,_Skopje"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Блаце_(Петровец)"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://dbpedia.org/ontology/wikiPageID",5955103
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://dbpedia.org/ontology/wikiPageRevisionID",187186878
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Petrovets"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrovets"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrovec.gov.mk/"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://dbpedia.org/ontology/wikiPageLength",1583
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.georss.org/georss/point","41.8714 21.665"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Petrovets"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://xmlns.com/foaf/0.1/name","Blatsé"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sq"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blatsé_(Petrovets)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blatsé_(Petrovets)?oldid=187186878&ns=0"
