"subject","predicate","object"
"http://fr.dbpedia.org/resource/2017_en_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#label","2017 en Colombie-Britannique"
"http://fr.dbpedia.org/resource/2017_en_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 2017 dans la province canadienne de Colombie-Britannique."
"http://fr.dbpedia.org/resource/2017_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28499563"
"http://fr.dbpedia.org/resource/2017_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageID",10548800
"http://fr.dbpedia.org/resource/2017_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageRevisionID",184767192
"http://fr.dbpedia.org/resource/2017_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_Suisse"
"http://fr.dbpedia.org/resource/2017_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorne_Loomer"
"http://fr.dbpedia.org/resource/2017_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/2017_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet"
"http://fr.dbpedia.org/resource/2017_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/2017_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Horgan"
"http://fr.dbpedia.org/resource/2017_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_janvier"
"http://fr.dbpedia.org/resource/2017_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
