"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Vice admiral (United States)"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Vice admiral (États-Unis)"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Le grade de vice admiral (en français « vice-amiral ») est un grade de l'Armée américaine. Il est utilisé dans les branches maritimes des forces armées des États-Unis, la United States Navy et la United States Coast Guard, mais aussi au sein du National Oceanic and Atmospheric Administration Commissioned Officer Corps, du et du . Le pay grade (indicatif servant à uniformiser les grades américains dans le cadre du versement de la solde) de vice admiral est O-9. Il correspond ainsi au grade de lieutenant général au sein des trois autres branches à vocation principalement terrestre ou aérienne."
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vice_Admirals_of_the_United_States_Navy"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice_admiral_(United_States)"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Viceadmiral_(ZDA)"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gy4jq"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7925090"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laksamana_madya_(Amerika_Serikat)"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віцеадмірал_(США)"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",8227746
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",176736318
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NOAA_Commissioned_Officer_Corps"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_États-Unis"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_D._Stewart"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Navy"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_a_United_States_Navy_vice_admiral.svg"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_aux_Transports_des_États-Unis"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_chefs_d'état-major_interarmées"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_O9_infobox.svg"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice_admiral_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_050706-N-0000X-004_Vice_Admiral_James_Bond_Stockdale.jpg"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US-O9_insignia.svg"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaises_musicales"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Maritime_Service"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Public_Health_Service_Commissioned_Corps"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageLength",11324
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vice_admiral_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Navy"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rang_militaire"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
