"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2000/01/rdf-schema#label","Telenet Group"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2000/01/rdf-schema#label","Telenet (provider)"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2000/01/rdf-schema#label","Telenet"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2000/01/rdf-schema#comment","Telenet Group est un fournisseur d'accès à Internet haut-débit câblé de Belgique. Ses marchés comprennent la fourniture de la télévision analogique et numérique câblée, l'Internet Haut débit ainsi que la téléphonie fixe et mobile principalement à des usagers habitant soit en Flandre soit à Bruxelles. Telenet offre des services pour les entreprises dans toute la Belgique et au Luxembourg sous le nom de Telenet Solutions."
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Telenet"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/telenet-holding"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=BE0003826436"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Telenet_Group"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295859385"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telenet_(Bélgica)"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Telenet"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Telenet"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Telenet_(provider)"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063p49"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تله‌نت_بلژیک"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تله‌نت"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Telenet"
"http://fr.dbpedia.org/resource/Telenet_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616340"
"http://fr.dbpedia.org/resource/Telenet_Group","http://dbpedia.org/ontology/wikiPageID",4653737
