"subject","predicate","object"
"http://fr.dbpedia.org/resource/EDILABO","http://www.w3.org/2000/01/rdf-schema#label","EDILABO"
"http://fr.dbpedia.org/resource/EDILABO","http://www.w3.org/2000/01/rdf-schema#comment","EDILABO est une démarche de spécifications, conduite par le Service d'administration nationale des données et référentiels sur l'eau (Sandre), pour l'Échange de données informatisé entre commanditaires et prestataires (préleveurs et laboratoires d’analyses) du domaine de l’eau."
"http://fr.dbpedia.org/resource/EDILABO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5dxdwd"
"http://fr.dbpedia.org/resource/EDILABO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045877"
"http://fr.dbpedia.org/resource/EDILABO","http://dbpedia.org/ontology/wikiPageID",3369037
"http://fr.dbpedia.org/resource/EDILABO","http://dbpedia.org/ontology/wikiPageRevisionID",165184161
"http://fr.dbpedia.org/resource/EDILABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_souterraine"
"http://fr.dbpedia.org/resource/EDILABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_usées"
"http://fr.dbpedia.org/resource/EDILABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/EDILABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/EDILABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
"http://fr.dbpedia.org/resource/EDILABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échange_de_données_informatisé"
"http://fr.dbpedia.org/resource/EDILABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrographie"
"http://fr.dbpedia.org/resource/EDILABO","http://dbpedia.org/ontology/wikiPageExternalLink","http://sandre.eaufrance.fr"
"http://fr.dbpedia.org/resource/EDILABO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eaufrance.fr"
"http://fr.dbpedia.org/resource/EDILABO","http://dbpedia.org/ontology/wikiPageLength",3421
"http://fr.dbpedia.org/resource/EDILABO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrographie"
"http://fr.dbpedia.org/resource/EDILABO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/EDILABO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/EDILABO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/EDILABO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EDILABO?oldid=165184161&ns=0"
"http://fr.dbpedia.org/resource/EDILABO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EDILABO"
"http://fr.dbpedia.org/resource/EDILABO","http://dbpedia.org/ontology/abstract","EDILABO est une démarche de spécifications, conduite par le Service d'administration nationale des données et référentiels sur l'eau (Sandre), pour l'Échange de données informatisé entre commanditaires et prestataires (préleveurs et laboratoires d’analyses) du domaine de l’eau."
