"subject","predicate","object"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/2000/01/rdf-schema#label","SC 1906 Munich"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/2000/01/rdf-schema#label","SC München von 1906"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/2000/01/rdf-schema#comment","Le SC München von 1906, partiellement francisé en SC 1906 Munich est un club de sport allemand basé dans le quartier d'Obergiesing, à Munich. Il est fondé en 1906, comme club de culturisme. La section football est fondée en 1927. Avec environ 500 membres, le club fait partie des plus importants de la ville. En 2008, la section football est dissoute et intégrée à celle du FC Haidhausen dans une quasi-fusion au sein du nouveau SpVgg 1906 Haidhausen."
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1800619"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl5j5"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SC_München_von_1906"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://dbpedia.org/ontology/wikiPageID",9993027
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://dbpedia.org/ontology/wikiPageRevisionID",179440712
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musculation"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Beckenbauer"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1906"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Munich"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://dbpedia.org/ontology/wikiPageLength",812
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musculation"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1906"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Munich"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SC_1906_Munich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SC_1906_Munich?oldid=179440712&ns=0"
