"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2000/01/rdf-schema#label","拉耶茨"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2000/01/rdf-schema#label","Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2000/01/rdf-schema#label","Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2000/01/rdf-schema#label","راجتس"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2000/01/rdf-schema#label","Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2000/01/rdf-schema#label","Rajec (Słowacja)"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2000/01/rdf-schema#label","راجتس"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2000/01/rdf-schema#label","Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2000/01/rdf-schema#comment","Rajec (en allemand : Rajetz ; en hongrois : Rajec) est une ville de la région de Žilina, en Slovaquie."
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130607"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Раєц"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026hjzx"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4405785-4"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247366192"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رایتس"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rajec_(okres_Žilina)"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рајец_(Словачка)"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉耶茨"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajec_(Słowacja)"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rajeca"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راجتس"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rajec_(lungsod_sa_Esklobakiya)"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rajec_(Slovačka)"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909333"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Rajec_(Słowacyjo)"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3057910/"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راجتس"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раец"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageID",4086015
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageRevisionID",163391327
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Slovaquie"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1193"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Žilina"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Slovaquie)"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Žilina"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rajec.sk"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageLength",2083
"http://fr.dbpedia.org/resource/Rajec","http://www.georss.org/georss/point","49.083333333333 18.633333333333"
"http://fr.dbpedia.org/resource/Rajec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Žilina"
"http://fr.dbpedia.org/resource/Rajec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Slovaquie"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rajec?oldid=163391327&ns=0"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0833
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.6333
"http://fr.dbpedia.org/resource/Rajec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Rajec.png"
"http://fr.dbpedia.org/resource/Rajec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajec-mestske_muzeum.jpg"
"http://fr.dbpedia.org/resource/Rajec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajec-namestie_SNP.jpg"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/blason","Coat of arms of Rajec.png"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/cp",15
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/latitude",49.0886
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/longitude",18.635
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/légende","Place SNP"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/nom","Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/région","Žilina"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/superficie",31.46
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/altitude",448
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/source","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/source","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/source","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/district","Žilina"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/lau",517917
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/plaqueMinéralogique","ZA"
"http://fr.dbpedia.org/resource/Rajec","http://fr.dbpedia.org/property/siteVille","http://www.rajec.sk"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Rajec.png?width=300"
"http://fr.dbpedia.org/resource/Rajec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rajec"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Rajec.png"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.633333206177 49.083332061768)"
"http://fr.dbpedia.org/resource/Rajec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.633333206177 49.083332061768)"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/areaTotal","31.459"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/areaCode","041"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/elevation","448"
"http://fr.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/personName","Rajec"
