"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Victime_par_auteur_d'acte_criminel_ou_violent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Victime_par_auteur_d'acte_criminel_ou_violent","http://www.w3.org/2000/01/rdf-schema#label","Victime par auteur d'acte criminel ou violent"
"http://fr.dbpedia.org/resource/Catégorie:Victime_par_auteur_d'acte_criminel_ou_violent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13352815"
"http://fr.dbpedia.org/resource/Catégorie:Victime_par_auteur_d'acte_criminel_ou_violent","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Victime_par_époque"
"http://fr.dbpedia.org/resource/Catégorie:Victime_par_auteur_d'acte_criminel_ou_violent","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Victime_par_nature_d'acte_criminel_ou_violent"
"http://fr.dbpedia.org/resource/Catégorie:Victime_par_auteur_d'acte_criminel_ou_violent","http://dbpedia.org/ontology/wikiPageID",6447813
"http://fr.dbpedia.org/resource/Catégorie:Victime_par_auteur_d'acte_criminel_ou_violent","http://dbpedia.org/ontology/wikiPageRevisionID",81164623
"http://fr.dbpedia.org/resource/Catégorie:Victime_par_auteur_d'acte_criminel_ou_violent","http://www.w3.org/2004/02/skos/core#prefLabel","Victime par auteur d'acte criminel ou violent"
"http://fr.dbpedia.org/resource/Catégorie:Victime_par_auteur_d'acte_criminel_ou_violent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Criminologie"
"http://fr.dbpedia.org/resource/Catégorie:Victime_par_auteur_d'acte_criminel_ou_violent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Victime_par_auteur_d'acte_criminel_ou_violent?oldid=81164623&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Victime_par_auteur_d'acte_criminel_ou_violent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Victime"
