"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/2000/01/rdf-schema#label","Tour de la Drôme"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/2000/01/rdf-schema#label","Tour de la Drôme"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de la Drôme est une ancienne course cycliste par étapes féminine française, organisée dans le département de la Drôme. Créé en 1986, il faisait partie du calendrier de l'Union cycliste internationale en catégorie 2.3, puis en 2.2 lors de l'édition 2006. Le Tour disparaît après l'édition 2006."
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tour_de_la_Drôme"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41964102"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f15j6jsl"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://dbpedia.org/ontology/wikiPageID",11179216
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://dbpedia.org/ontology/wikiPageRevisionID",181706041
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daiva_Čepelienė"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidi_Iratcabal"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannie_Longo"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcia_Eicher"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Chevanne-Brunel"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Marsal"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Restoin"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_course_cycliste"
"http://fr.dbpedia.org/resource/Tour_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Riedle"
