"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Thilges"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://www.w3.org/2000/01/rdf-schema#label","Gabinet Thilges"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://www.w3.org/2000/01/rdf-schema#label","Thilges Ministry"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Thilges (luxembourgeois : Regierung Thilges), est le gouvernement du Luxembourg en fonction du 20 février 1885 au 22 septembre 1888."
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Regierung_Thilges"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-Thilges"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzdsp"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thilges_Ministry"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2196211"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gabinet_Thilges"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://dbpedia.org/ontology/wikiPageID",885150
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://dbpedia.org/ontology/wikiPageRevisionID",179055787
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Servais"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zollverein"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Luxembourg"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_(roi_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Thilges"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Luxembourg"
"http://fr.dbpedia.org/resource/Gouvernement_Thilges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Luxembourg"
