"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Women's EHF Cup Winners' Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","EHF-Europapokal der Pokalsieger der Frauen 2011/12"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe des vainqueurs de coupe féminine de handball 2011-2012"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Europe des vainqueurs de coupe de handball féminin 2011-2012 est la 36e édition de la Coupe d'Europe des vainqueurs de coupe de handball féminin, compétition de handball créée en 1976 et organisée par l'EHF."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_der_Frauen_2011/12"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cup_Winners'_Cup_2011-12_(kvinder)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1dt7k"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_Women's_EHF_Cup_Winners'_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-kupagyőztesek_Európa-kupája"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1489459"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://dbpedia.org/ontology/wikiPageID",6122004
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://dbpedia.org/ontology/wikiPageRevisionID",188298985
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_Hall_Dabas"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Dinamo_Volgograd"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initia_HC_Hasselt"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostov-Don"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Latsia_Kentriki_Asfalistiki"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debreceni_VSC"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertnes_IL"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IK_Sävehof"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_2011-2012"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LC_Brühl_Handball"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeira_Andebol_SAD"
