"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/2000/01/rdf-schema#label","Strynø"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/2000/01/rdf-schema#label","Strynø"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/2000/01/rdf-schema#label","Strynø"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/2000/01/rdf-schema#comment","Strynø est une petite île de la Baltique située entre Langeland et Ærø, appartenant à l'archipel sud-fionien, dépendant de la commune de Rudkøbing au Danemark."
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strynø"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0469612.xml"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strynø"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2612201/"
"http://fr.dbpedia.org/resource/Strynø","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2003643"
