"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2000/01/rdf-schema#label","Classe Akizuki (1942)"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2000/01/rdf-schema#label","秋月型駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2000/01/rdf-schema#label","Classe Akizuki (cacciatorpediniere 1942)"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2000/01/rdf-schema#label","秋月級驅逐艦"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2000/01/rdf-schema#label","Эскадренные миноносцы типа «Акидзуки»"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2000/01/rdf-schema#comment","Les destroyers de la classe Akizuki (秋月型駆逐艦, Akizuki-gata kuchikukan) furent parmi les premiers des nouvelles classes des nouveaux destroyers de la marine impériale japonaise (MIJ) après 1942. La MIJ les appelait destroyers de type-B (乙型駆逐艦, Otsu-gata Kuchikukan) à partir du nom des plans. Ils furent surtout conçus pour lutter contre les avions et les sous-marins."
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akizuki_class_destroyers_(1942)"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋月型駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Akizuki_(trieda_lodí,_1942)"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Akizuki_(1942)"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскадренные_миноносцы_типа_«Акидзуки»"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Akizuki_(1942)"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c78tj"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوشکن_کلاس_اکیزوکی_(۱۹۴۲)"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niszczyciele_typu_Akizuki"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_perusak_kelas_Akizuki_(1942)"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akizuki-Klasse_(1941)"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akizuki-class_destroyer_(1942)"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Akizuki_(lớp_tàu_khu_trục)_(1942)"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/秋月級驅逐艦"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Akizuki_(cacciatorpediniere_1942)"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419525"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Akizuki-luokka"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://dbpedia.org/ontology/wikiPageID",4136001
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://dbpedia.org/ontology/wikiPageRevisionID",180112071
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakatsuki_(destroyer)"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_golfe_de_Kula"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_golfe_de_Leyte"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PT_boat"
"http://fr.dbpedia.org/resource/Classe_Akizuki_(1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savo_(île)"
