"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorland","http://www.w3.org/2000/01/rdf-schema#label","Dorland"
"http://fr.dbpedia.org/resource/Dorland","http://www.w3.org/2000/01/rdf-schema#label","Dorland"
"http://fr.dbpedia.org/resource/Dorland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5298047"
"http://fr.dbpedia.org/resource/Dorland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorland"
"http://fr.dbpedia.org/resource/Dorland","http://dbpedia.org/ontology/wikiPageID",11238967
"http://fr.dbpedia.org/resource/Dorland","http://dbpedia.org/ontology/wikiPageRevisionID",174286353
"http://fr.dbpedia.org/resource/Dorland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Dorland"
"http://fr.dbpedia.org/resource/Dorland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Dorland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_canadien"
"http://fr.dbpedia.org/resource/Dorland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_néerlandais"
"http://fr.dbpedia.org/resource/Dorland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Dorland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Dorland-Clauzel"
"http://fr.dbpedia.org/resource/Dorland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claire_Dorland-Clauzel"
"http://fr.dbpedia.org/resource/Dorland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Corine_Dorland"
"http://fr.dbpedia.org/resource/Dorland","http://dbpedia.org/ontology/wikiPageLength",656
"http://fr.dbpedia.org/resource/Dorland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Dorland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Dorland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_canadien"
"http://fr.dbpedia.org/resource/Dorland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_néerlandais"
"http://fr.dbpedia.org/resource/Dorland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dorland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Dorland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Dorland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dorland?oldid=174286353&ns=0"
"http://fr.dbpedia.org/resource/Dorland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dorland"
