"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://www.w3.org/2000/01/rdf-schema#label","Diagramme de jonglerie"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://www.w3.org/2000/01/rdf-schema#comment","Un diagramme de jonglerie est la représentation graphique d'une notation de jonglerie, la plus répandue étant le siteswap. Certains diagrammes servent à représenter plus intuitivement des séquences siteswaps, d’autres permettent de vérifier leur validité, de déterminer les transitions entre les différentes séquences et surtout de répertorier l’ensemble des séquences jonglables possibles pour un nombre d’objets donné. Ils sont ainsi un outil indispensable pour tirer parti des diverses notations et en comprendre la logique."
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214m34v"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025914"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageID",1165984
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageRevisionID",164990008
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diagramme"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_binomial"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PassingCausalDiagram3p333.gif"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_états-transitions"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StateDiagram3BallMaxThrow5.png"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passing_(jonglerie)"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresse_(mathématiques)"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notation_en_jonglerie"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonglerie"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jonglerie"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siteswap"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Juggling53145305520.png"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mai.liu.se/~halun/juggling/siteswap-states.pdf"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passingdb.com/articles.php%3Fid=3&lang=fr"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugglingdb.com/compendium/geek/notation/states/statediagrams.html%3Flang=en"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://dbpedia.org/ontology/wikiPageLength",8002
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jonglerie"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diagramme"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Diagramme_de_jonglerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
