"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://www.w3.org/2000/01/rdf-schema#label","Prix Huré-Bastendorff"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Huré-Bastendorff, de la fondation de Madame Huré-Bastendorff, est un prix de l'Institut de France sur propositions de l'Académie française et de l'Académie des beaux-arts « destiné à aider des artistes peintres et des écrivains âgés »."
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109042125"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageID",14054187
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageRevisionID",187087586
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_(France)"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Maillart"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Wodrascka"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/wikiPageLength",2513
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Huré-Bastendorff?oldid=187087586&ns=0"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Huré-Bastendorff"
"http://fr.dbpedia.org/resource/Prix_Huré-Bastendorff","http://dbpedia.org/ontology/abstract","Le prix Huré-Bastendorff, de la fondation de Madame Huré-Bastendorff, est un prix de l'Institut de France sur propositions de l'Académie française et de l'Académie des beaux-arts « destiné à aider des artistes peintres et des écrivains âgés »."
