"subject","predicate","object"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/2000/01/rdf-schema#label","Königsleiten"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/2000/01/rdf-schema#label","Königsleiten"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/2000/01/rdf-schema#comment","Königsleiten est un village de la commune Wald im Pinzgau du district de Zell am See dans l'État de Salzbourg en Autriche."
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Königsleiten"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487150"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königsleiten"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Königsleiten"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Königsleiten"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Königsleiten"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Königsleiten"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2773739/"
"http://fr.dbpedia.org/resource/Königsleiten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v79z3"
"http://fr.dbpedia.org/resource/Königsleiten","http://dbpedia.org/ontology/wikiPageID",12789277
"http://fr.dbpedia.org/resource/Königsleiten","http://dbpedia.org/ontology/wikiPageRevisionID",181757182
