"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://www.w3.org/2000/01/rdf-schema#label","On achève bien les cons !"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://www.w3.org/2000/01/rdf-schema#comment","On achève bien les cons ! est une bande dessinée écrite par Georges Lautner et Philippe Chanoinat, dessinée par Phil Castaza et colorisée par Nadine Thomas."
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352189"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7km4"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://dbpedia.org/ontology/wikiPageID",1930569
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://dbpedia.org/ontology/wikiPageRevisionID",178849767
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Chanoinat"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Thomas"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lautner"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2004"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Castaza"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://dbpedia.org/ontology/wikiPageLength",1188
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2004"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/On_achève_bien_les_cons_!?oldid=178849767&ns=0"
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/On_achève_bien_les_cons_!","http://purl.org/dc/elements/1.1/publisher","Soleil Productions"
