"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/2000/01/rdf-schema#label","Benet (Alagnon)"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/2000/01/rdf-schema#comment","Le Benet est un ruisseau français qui coule dans le département du Cantal. Il prend sa source dans les monts du Cantal et se jette dans l’Alagnon en rive droite. C’est donc un sous-affluent de l’Allier puis de la Loire."
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K2505800"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895782"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50ff"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://dbpedia.org/ontology/wikiPageID",4774452
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://dbpedia.org/ontology/wikiPageRevisionID",165320354
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvio-nival"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Allier"
"http://fr.dbpedia.org/resource/Benet_(Alagnon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Cantal"
