"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canis_dirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canis_dirus","http://www.w3.org/2000/01/rdf-schema#label","Aenocyon dirus"
"http://fr.dbpedia.org/resource/Canis_dirus","http://www.w3.org/2000/01/rdf-schema#label","Aenocyon dirus"
"http://fr.dbpedia.org/resource/Canis_dirus","http://www.w3.org/2000/01/rdf-schema#label","ダイアウルフ"
"http://fr.dbpedia.org/resource/Canis_dirus","http://www.w3.org/2000/01/rdf-schema#label","Canis dirus"
"http://fr.dbpedia.org/resource/Canis_dirus","http://www.w3.org/2000/01/rdf-schema#label","ذئب رهيب"
"http://fr.dbpedia.org/resource/Canis_dirus","http://www.w3.org/2000/01/rdf-schema#label","Lobo-terrível"
"http://fr.dbpedia.org/resource/Canis_dirus","http://www.w3.org/2000/01/rdf-schema#label","Ужасный волк"
"http://fr.dbpedia.org/resource/Canis_dirus","http://www.w3.org/2000/01/rdf-schema#label","Canis dirus"
"http://fr.dbpedia.org/resource/Canis_dirus","http://www.w3.org/2000/01/rdf-schema#label","Canis dirus"
"http://fr.dbpedia.org/resource/Canis_dirus","http://www.w3.org/2000/01/rdf-schema#label","Dire wolf"
"http://fr.dbpedia.org/resource/Canis_dirus","http://www.w3.org/2000/01/rdf-schema#label","Reuzenwolf"
"http://fr.dbpedia.org/resource/Canis_dirus","http://www.w3.org/2000/01/rdf-schema#label","Reusewolf"
"http://fr.dbpedia.org/resource/Canis_dirus","http://www.w3.org/2000/01/rdf-schema#comment","Aenocyon dirus • Loup sinistre Canis dirus Reconstitution de Canis dirus ; la sous-espèce à gauche étant répandue en Amérique du Nord et celle de droite en Amérique du Sud. Espèce † Canis dirusLeidy, 1858 Statut de conservation UICN EX : Éteint Répartition géographique Canis dirus (littéralement « loup sinistre ») est un canidé qui a habité l'Amérique du Nord et la Sibérie au Pléistocène et s’est éteint il y a environ 10 000 ans."
"http://fr.dbpedia.org/resource/Canis_dirus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/201438"
