"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2000/01/rdf-schema#label","Passo di Falzarego"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2000/01/rdf-schema#label","Col de Falzarego"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2000/01/rdf-schema#comment","Le col de Falzarego s'élève à 2 105 m dans les Dolomites. Situé en Vénétie, dans la province de Belluno, il relie Livinallongo del Col di Lana à Cortina d'Ampezzo par la route 48 des Dolomites, l'une des principales artères de communication des Dolomites."
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passo_di_Falzarego"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1108389"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Passo_di_Falzarego"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Falzarego-hágó"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Passo_di_Falzarego"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Passo_di_Falzarego"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Falzarego_Pass"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027w7tj"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660136"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3177233/"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passo_di_Falzarego"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Falzaregopas"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Ju_de_Falzares"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passo_di_Falzarego"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Falzaregopasset"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Transitus_Falsi_Regis"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファルツァーレゴ峠"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248271870"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://dbpedia.org/ontology/wikiPageID",8569636
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://dbpedia.org/ontology/wikiPageRevisionID",186714303
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortisei"
"http://fr.dbpedia.org/resource/Col_de_Falzarego","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vid_bergspasset_Falzarego_mellan_Andráz_och_Cortina_d'Ampezzo_-_TEK_-_TEKA0117900.tif"
