"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2000/01/rdf-schema#label","Bedford Square"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2000/01/rdf-schema#label","Bedford Square"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2000/01/rdf-schema#comment","Bedford Square est un square situé dans le district de Bloomsbury dans le borough de Camden à Londres, à deux pas du British Museum. Emblématique du style architectural georgien, Il fait partie des squares historiques les mieux conservés du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://parksandgardens.org/places-and-people/site/337"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1000245"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bedford_Square"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bedford_Square"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bedford_Square"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bedford_Square"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бедфорд_(площад)"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝德福德广场"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050ws4"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Bedford"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bedford_Square"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bedford_Square"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bedford_Square"
"http://fr.dbpedia.org/resource/Bedford_Square","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893581"
"http://fr.dbpedia.org/resource/Bedford_Square","http://dbpedia.org/ontology/wikiPageID",1297606
