"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://www.w3.org/2000/01/rdf-schema#label","Kir (Détective Conan)"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://www.w3.org/2000/01/rdf-schema#label","هيديمي هوندو"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://www.w3.org/2000/01/rdf-schema#comment","Hidemi Hondou (本堂 瑛海) est un personnage du manga Détective Conan. Ses alias sont Rena Mizunashi (水無 怜奈) et Kir (キール Kīru). Kir est son nom de code au sein de l'Organisation. Rena Mizunashi, alias Kir, son vrai nom est Hondo Hidémi, est une espionne de la CIA infiltrée dans l'organisation des Hommes en Noir. Elle devient présentatrice de télévision à ce moment-là. Son vrai nom est Hidemi Hondo mais elle change de nom pour ne pas être reconnue par son frère Eisuke. Rena/Kir/Hidemi apparaît dès le tome 48. Victime d'un accident de moto lors d'une course poursuite avec le FBI, elle est conduite à l'hôpital et placée sous la garde d'agents du FBI. Son frère Eisuke finit par la retrouver alors qu'elle est à l'hôpital. Elle lui révèle alors sa véritable identité. Ayant entendu la conversation, Co"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มิซึนาชิ_เรย์นะ"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087472"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيديمي_هوندو"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本堂瑛海"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36g30m4"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://dbpedia.org/ontology/wikiPageID",7382282
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://dbpedia.org/ontology/wikiPageRevisionID",174573008
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kir"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gin_et_Vodka"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détective_Conan"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Boss_(Détective_Conan)"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kogoro_Mouri"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Organisation_des_hommes_en_noir"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūichi_Akai"
"http://fr.dbpedia.org/resource/Kir_(Détective_Conan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
