"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment Jacques Delors"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/2000/01/rdf-schema#comment","Le bâtiment Jacques Delors est le siège du Comité économique et social et du Comité des régions de l'Union européenne, à Bruxelles, rue Belliard. Il a été baptisé en l'honneur de Jacques Delors, 8e président de la Commission européenne et principal fondateur du Comité des régions. Le bâtiment a été inauguré en 2006 après avoir été réaménagé ; il était précèdemment utilisé par le Parlement européen, alors connu sous le nom de bâtiment Belliard. Il se trouve entre la rue Belliard (99-101) et le parc Léopold."
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/BE-21004-12729.html"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delors_Building,_Brussels"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs3w7b"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delors_building"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5254352"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delors-Gebäude"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Delors_Building,_Brussels"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://dbpedia.org/ontology/wikiPageID",8094490
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://dbpedia.org/ontology/wikiPageRevisionID",141772544
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_européen_des_régions"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_architecture"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Belliard_(Bruxelles)"
"http://fr.dbpedia.org/resource/Bâtiment_Jacques_Delors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Delors"
