"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10990307"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Citakan:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Template:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/模板:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:S-mil"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://dbpedia.org/ontology/wikiPageID",5899936
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://dbpedia.org/ontology/wikiPageRevisionID",104778454
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:S-mil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:S-mil?oldid=104778454&ns=10"
