"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemme_des_bergers","http://www.w3.org/2000/01/rdf-schema#label","羊飼いの補題"
"http://fr.dbpedia.org/resource/Lemme_des_bergers","http://www.w3.org/2000/01/rdf-schema#label","Lemme des bergers"
"http://fr.dbpedia.org/resource/Lemme_des_bergers","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le lemme des bergers, ou principe des bergers est une propriété combinatoire. Il peut s'énoncer au niveau élémentaire par : Lemme des bergers — Si un ensemble E possède une partition en p sous-ensembles contenant chacun r éléments, alors E contient p × r éléments. L'appellation « lemme des bergers » provient de la situation suivante : un berger ne voyant que les pattes de ses moutons pourra déterminer le nombre d'animaux en divisant le nombre de pattes par quatre."
"http://fr.dbpedia.org/resource/Lemme_des_bergers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羊飼いの補題"
"http://fr.dbpedia.org/resource/Lemme_des_bergers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229354"
"http://fr.dbpedia.org/resource/Lemme_des_bergers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302hj0"
"http://fr.dbpedia.org/resource/Lemme_des_bergers","http://dbpedia.org/ontology/wikiPageID",75881
"http://fr.dbpedia.org/resource/Lemme_des_bergers","http://dbpedia.org/ontology/wikiPageRevisionID",180323520
"http://fr.dbpedia.org/resource/Lemme_des_bergers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lemme_de_mathématiques"
"http://fr.dbpedia.org/resource/Lemme_des_bergers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinaison_(mathématiques)"
"http://fr.dbpedia.org/resource/Lemme_des_bergers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_de_Berge"
