"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Monodactylidae"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","اسماك احادية الاصبع"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Monodactylidae"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Månfiskar"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Monodactylidae"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Monodactylidae"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Monodactílids"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Monodactylidae"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","أسماك أحادية الأصبع"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Monodactylidae"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","ヒメツバメウオ科"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Zilverbladvissen"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Họ Cá chim khoang"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Рыбы-ласточки"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","銀鱗鯧科"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Monodactylidae"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Monodactylidae"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Monodactylidae sont une famille de poissons de l'ordre des Perciformes représentée par deux genres et six espèces."
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monodactylidae"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=169465"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/fingerfish"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/85904"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=504"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/865687AC-8E0F-4460-FF0F-0E0CFA557C32"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6A5BAE7A-DA76-FFED-3AAA-FEB5995EFD6C"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4286"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5289"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=266304"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=151469"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monodactílids"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monodactylidae"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kregždžiažuvinės"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рыбы-ласточки"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Cá_chim_khoang"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماه‌ماهیان"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monodactylidae"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588431"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778866241"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Monodactílidos"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسماك_أحادية_الأصبع"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/銀鱗鯧科"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monodactylidae"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monodactylidae"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/30853"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วงศ์ปลาเฉี่ยว"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monodactylidae"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flossenblätter"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monodaktylowate"
"http://fr.dbpedia.org/resource/Monodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Monodactylidae"
