"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/2000/01/rdf-schema#label","Guyon Le Roy du Chillou"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/2000/01/rdf-schema#comment","Guyon Le Roy, seigneur du Chillou et de Mondon, est un amiral français, constructeur de la ville du Havre."
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65qrbw"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15967087"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageID",7452359
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageRevisionID",186297382
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_français_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Puycalvary"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Havre"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_(France)"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=sNlEAAAAcAAJ&pg=PA250%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://dbpedia.org/ontology/wikiPageLength",3328
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amiral_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amiral_français_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Havre"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://xmlns.com/foaf/0.1/name","Guyon Le Roy du Chillou"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_militaire"
"http://fr.dbpedia.org/resource/Guyon_Le_Roy_du_Chillou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
