"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2000/01/rdf-schema#label","Gaio Flavio Fimbria"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2000/01/rdf-schema#label","Gaius Flavius Fimbria (cavalry prefect)"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2000/01/rdf-schema#label","Gajusz Flawiusz Fimbria"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2000/01/rdf-schema#label","Gaio Flavio Fimbria"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2000/01/rdf-schema#label","Caius Flavius Fimbria (légat)"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2000/01/rdf-schema#label","Гай Флавий Фимбрия (легат)"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2000/01/rdf-schema#label","Gaius Flavius Fimbria"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2000/01/rdf-schema#label","Gai Flavi Fímbria (militar)"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2000/01/rdf-schema#comment","Caius Flavius Fimbria était un homme politique de la République romaine, fougueux partisan de Caius Marius. Il est le fils de Caius Flavius Fimbria (consul en 104 av. J.-C.)."
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gaius-Flavius-Fimbria"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gaio_Flavio_Fimbria"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gai_Flavi_Fímbria_(militar)"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گایوس_فلاویوس_فیمبریا"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kdg4"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gaius_Flavius_Fimbria"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gajusz_Flawiusz_Fimbria"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gaio_Flavio_Fimbria"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182190"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γάιος_Φλάβιος_Φιμβρίας"
"http://fr.dbpedia.org/resource/Caius_Flavius_Fimbria_(légat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaius_Flavius_Fimbria_(cavalry_prefect)"
