"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#label","Clärenore Stinnes"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#label","Clara Eleonore Stinnes"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#label","Clärenore Stinnes"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#label","Clärenore Stinnes"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#label","Clärenore Stinnes"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#label","Clärenore Stinnes"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#comment","Clärenore Stinnes (Mülheim an der Ruhr, 21 janvier 1901 - Suède, 7 septembre 1990) est une pilote de courses automobiles. Elle est la première pilote à avoir accompli un tour du monde en voiture."
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/017162"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2512079"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0234944"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1302558"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8548_3082"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1435286/"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000031482"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/360253"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/70f947aec7b449028e51197f1fa3577d"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12335868X"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191205178"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clärenore_Stinnes"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clärenore_Stinnes"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107778"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88643009"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Clärenore_Stinnes"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yd57w"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Clärenore_Stinnes"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clärenore_Stinnes"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p184993431"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clara_Eleonore_Stinnes"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clärenore_Stinnes"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Björnlunda"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mülheim"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageID",9632691
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageRevisionID",182882445
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Stinnes"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_États_d'Europe_occidentale_et_autres_États"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MHV_Adler_Standard_6S_1928_01.jpg"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_monde"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadreur"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iekaterinbourg"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irkoutsk"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1901"
"http://fr.dbpedia.org/resource/Clärenore_Stinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adler_Standard_6"
