"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://www.w3.org/2000/01/rdf-schema#label","Liste d'espèces du genre Acacia utilisées pour la production de tanin"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://www.w3.org/2000/01/rdf-schema#comment","La liste d'espèces du genre Acacia utilisées pour la production de tanin ci-dessous n'est pas exhaustive. Le genre Acacia est compris sensu lato."
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6560439"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Acacia_species_used_for_tannin_production"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageID",12436746
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageRevisionID",157868812
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_saligna"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tanin"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanin"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassier"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_decurrens"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_(genre)"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acacia"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_mearnsii"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_dealbata"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_cavenia"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faidherbia_albida"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_penninervis"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_pycnantha"
"http://fr.dbpedia.org/resource/Liste_d'espèces_du_genre_Acacia_utilisées_pour_la_production_de_tanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vachellia_nilotica"
