"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://www.w3.org/2000/01/rdf-schema#label","Eurydice (Néréide)"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Eurydice (en grec ancien Εὐρυδίκη / Eurudíkê) est une Néréide, fille de Nérée et de Doris, citée par Apollodore, Homère et Hygin dans leurs listes de Néréides."
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1378437"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eurydiké_(nereida)"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Евридика_(нереида)"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eurydike_(Nereide)"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123073_r"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageID",13493318
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageRevisionID",184238997
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néréides"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurydice_(crustacé)"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téthys_(mythologie)"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurydice"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nérée"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_grecques_marines"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaïa"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_(mythologie)"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Julius_Hyginus"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri_Yann"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_(Pseudo-Apollodore)"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néritès"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_(mythologie)"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abysses_(album)"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Néréide"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanides"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontos"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_archaïque"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-Apollodore"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://dbpedia.org/ontology/wikiPageLength",2978
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Néréide"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eurydice_(Néréide)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
