"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/2000/01/rdf-schema#label","Sport automobile en France"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motorsports_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Motorsports_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автоспорт_во_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Automobilismo_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Autosports_Francijā"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Autosport_in_Frankrijk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Autosport_yn_Frankryk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8987090"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Автомобилен_спорт_във_Франция"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Automobilismo_en_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Prancūzijos_automobilių_sportas"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://dbpedia.org/ontology/wikiPageID",947111
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",119893161
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Sport automobile en France"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_automobile_en_France?oldid=119893161&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_mécanique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_par_pays"
