"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2000/01/rdf-schema#label","Rajella caudaspinosa"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2000/01/rdf-schema#label","Rajella caudaspinosa"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2000/01/rdf-schema#label","Rajella caudaspinosa"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2000/01/rdf-schema#label","Rajella caudaspinosa"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2000/01/rdf-schema#label","Munchkin skate"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2000/01/rdf-schema#label","Rajella caudaspinosa"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2000/01/rdf-schema#comment","Rajella caudaspinosa est une espèce de poissons de la famille des Rajidae."
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44618/0"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2420404"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=564212"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Rajella_caudaspinosa"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=217409"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=10123"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/111541"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rajella_caudaspinosa"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rajella_caudaspinosa"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/906901"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rajella_caudaspinosa"
"http://fr.dbpedia.org/resource/Rajella_caudaspinosa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rajella_caudaspinosa"
