"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://www.w3.org/2000/01/rdf-schema#label","Châtelleraudais"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://www.w3.org/2000/01/rdf-schema#comment","Le Châtelleraudais est une région naturelle de France située dans la région Nouvelle-Aquitaine, au nord du département de la Vienne."
"http://fr.dbpedia.org/resource/Châtelleraudais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dhnl6"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971975"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageID",6227775
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageRevisionID",177002984
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirebalais_(région_naturelle)"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Vienne"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudunais_(région_naturelle)"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitevin_(région_naturelle)"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Châtellerault"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Region-nat-Vienne_def.jpg"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richelais_(région_naturelle)"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauvinois"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancois"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Sainte-Maure"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_Network_International"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_régions_naturelles_de_France"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouneuil-sur-Vienne"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(rivière_française)"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâtine_de_Loches"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k2722711/f302.item"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://dbpedia.org/ontology/wikiPageLength",3301
"http://fr.dbpedia.org/resource/Châtelleraudais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Châtelleraudais","http://xmlns.com/foaf/0.1/name","Châtelleraudais"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Châtelleraudais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Châtelleraudais?oldid=177002984&ns=0"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Region-nat-Vienne_def.jpg"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_de_Chitré.jpg"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/légende","Le moulin de Chitré sur la Vienne"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/légende","à Vouneuil-sur-Vienne"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/nom","Châtelleraudais"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/imageTaille",280
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/lienSubdivision","Région française"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/lienSubdivision","Département français"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/carteTaille",250
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Gâtine_de_Loches"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Plateau_de_Sainte-Maure"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Chauvinois"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Richelais_(région_naturelle)"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Blancois"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Loudunais_(région_naturelle)"
"http://fr.dbpedia.org/resource/Châtelleraudais","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Mirebalais_(région_naturelle)"
