"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Teorema di Darboux (geometria)"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","ダルブーの定理 (微分幾何学)"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Darboux"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Теорема Дарбу в симплектичній геометрії"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Darboux (géométrie)"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2000/01/rdf-schema#comment","Le théorème de Darboux est un théorème central de la géométrie symplectique : les variétés symplectiques de dimension sont deux à deux localement symplectomorphes."
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Darboux's_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darboux's_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/达布定理_(微分几何)"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_di_Darboux_(geometria)"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_Дарбу_в_симплектической_геометрии"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0591nh"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダルブーの定理_(微分幾何学)"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1058662"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/181094896"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорема_Дарбу_в_симплектичній_геометрії"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다르부_정리"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Darboux"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://dbpedia.org/ontology/wikiPageID",898394
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://dbpedia.org/ontology/wikiPageRevisionID",157530229
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_symplectique"
"http://fr.dbpedia.org/resource/Théorème_de_Darboux_(géométrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Darboux"
