"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2000/01/rdf-schema#label","Commémoration"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commemoration"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Peringatan"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הנצחה"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Minne"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:უკვდავყოფა"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9229624"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հիշատակում"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기념"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Betinking"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یادگار"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Commemoration"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:纪念"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یادبود"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:記念"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Anma_töreni"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Увековечаване"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comemorare"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kỷ_niệm"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Увічнення"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commemoration"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Conmemoraciones"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:احتفال_تذكاري"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://dbpedia.org/ontology/wikiPageID",4071358
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://dbpedia.org/ontology/wikiPageRevisionID",119791493
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Commémoration"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2004/02/skos/core#prefLabel","Commémoration"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commémoration?oldid=119791493&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mémoire_collective"
"http://fr.dbpedia.org/resource/Catégorie:Commémoration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire"
