"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/2000/01/rdf-schema#label","Jean de La Rivière"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/2000/01/rdf-schema#comment","Jean IV de la Rivière (~1338 - † 1365) est chevalier du régent, diplomate et premier chambellan de Charles V. Seigneur de la Rivière près de Couloutre (Nièvre), il est aussi appelé Jean Bureau de la Rivière."
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6y_6"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175488"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://dbpedia.org/ontology/wikiPageID",2620117
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://dbpedia.org/ontology/wikiPageRevisionID",179509561
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1338"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Jean_de_La_Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famagouste"
