"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Пирита (микрорайон)"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Pirita (subdistrict)"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Pirita (stadsdel)"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Pirita (quartier)"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2000/01/rdf-schema#comment","Pirita est un quartier du district de Pirita à Tallinn en Estonie."
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pirita_(subdistrict)"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pirita_(wijk)"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pirita_(Pirita)"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pirita_(subdistrict)"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pirita_(Tallinnan_asuinalue)"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pirita"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pirita_(subdistrict)"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242606142"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pirita_(stadsdel)"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023600"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gjv0w"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pirita_(Stadtbezirk)"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пирита_(микрорайон)"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://dbpedia.org/ontology/wikiPageID",10080409
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://dbpedia.org/ontology/wikiPageRevisionID",169345349
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélodrome_de_Pirita"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tallinn"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Tallinn"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Pirita"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Pirita"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Pirita"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://dbpedia.org/ontology/wikiPageLength",1189
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.georss.org/georss/point","59.4659 24.8229"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Pirita"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tallinn"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pirita_(quartier)?oldid=169345349&ns=0"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.4659
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.8229
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Birgit's.jpg"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Games_monument_in_Tallinn_(8037166757).jpg"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EU-EE-TLN-PIRITA-Velodrome.jpg"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://fr.dbpedia.org/property/légende","Ruines du couvent."
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://fr.dbpedia.org/property/population",1029
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://fr.dbpedia.org/property/superficie",1.73
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://fr.dbpedia.org/property/zoom",14
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://fr.dbpedia.org/property/légendeCarte","Le quartier  dans son arrondissement  et dans Tallinn"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._Birgit's.jpg?width=300"
"http://fr.dbpedia.org/resource/Pirita_(quartier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pirita_(quartier)"
