"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Montville (Connecticut)"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","مونتفيل (كونيتيكت)"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","مونتفيل"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Montville (Connecticut)"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Montville (Connecticut)"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Montville est une ville du comté de New London au Connecticut. Montville devient une municipalité en 1786. Son nom est la contraction des mots français « mont » et « ville » et provient de ses terres vallonnées ou de son premier révérend James Hillhouse (dont le nom signifie littéralement « maison de la colline »). Les divisions administratives de Chesterfield, Mohegan, Oakdale, et Uncasville sont situés dans le périmètre de la ville."
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Connecticut/Localities/M/Montville/"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montville,_Connecticut"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:213464"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/433c60e0-23d0-418c-af56-ad1dea2c3874"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монсвилл_(Коннектикут)"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1898531"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montville_(Connecticut)"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтвилл_(Коннектикут)"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4838887/"
"http://fr.dbpedia.org/resource/Montville_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montville_Center"
