"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2000/01/rdf-schema#label","Katastrofa lotu Air Inter 148"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2000/01/rdf-schema#label","因特航空148號班機空難"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2000/01/rdf-schema#label","Catastrophe du mont Sainte-Odile"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа A320 под Страсбургом"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2000/01/rdf-schema#comment","La catastrophe du mont Sainte-Odile (Vol 148 Air Inter) est un accident aérien ayant eu lieu le 20 janvier 1992 à 19 h 20 min (en heure française, soit 18 h 20 min en heure universelle) où à la suite d'une mauvaise approche de l'aéroport de Strasbourg, un Airbus A320-111 de la compagnie française Air Inter en provenance de Lyon Satolas (aujourd'hui Lyon Saint-Exupéry) s'écrase sur les hauteurs boisées de La Bloss, sur le territoire de la commune de Barr, près du mont Sainte-Odile, en Alsace. La cause est une confusion entre les pilotes et la machine. Une désactivation fatale des systèmes d'alerte de proximité du sol a aussi contribué à l'accident. L'accident cause la mort de 87 passagers et membres d'équipage, dont les deux pilotes, seuls neuf occupants de l'avion survécurent."
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_Inter_Flight_148"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=19920120-0"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катастрофа_A320_под_Страсбургом"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Air_Inter'in_148_sefer_sayılı_uçuşu"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/因特航空148號班機空難"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volo_Air_Inter_148"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Voo_148_de_Air_Inter"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_lotu_Air_Inter_148"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Inter_Flight_148"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2631349"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voo_Air_Inter_148"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008001160"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Air_Inter_Flight_148"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Air_Interin_lento_148"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Air-Inter-Flug_148"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_148_de_Air_Inter"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エールアンテール148便墜落事故"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1syt"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageID",655124
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageRevisionID",191503181
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Sainte-Odile"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_vosgien"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Site_crash_Mont_Sainte-Odile_1992.jpg"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnel_navigant_commercial"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avertisseur_de_proximité_du_sol"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiobalise_de_localisation_des_sinistres"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stèle_commémorative_de_la_catastrophe_aérienne_du_20_janvier_1992_(1).jpg"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_criminelle_de_la_Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_1992"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ziegler"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Inter"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_(France)"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_aérien"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_Argos"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_de_Habsheim"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_aérienne"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Catastrophe_du_mont_Sainte-Odile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_d'aérodrome"
