"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#label","Molière (court métrage)"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#comment","Molière est un court métrage de réalisé en 1956."
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32434"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0219924"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=68171"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/124052,"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/216838/"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/196368/"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd2xx"
"http://fr.dbpedia.org/resource/Molière_(court_métrage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319525"
