"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Мафія (гра)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Mafia (party game)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Mafia (juego)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","杀手 (1986年游戏)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Lobisomem (jogo)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Mafia (Gesellschaftsspiel)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Mafia (jeu)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","Mafia est un jeu de société d'ambiance faisant s'affronter une minorité informée et une majorité désinformée. Une partie de Mafia doit être jouée par des groupes comprenant au moins cinq joueurs. Durant une partie, les joueurs sont séparés en deux équipes : les membres de la Mafia, qui se connaissent, et les honnêtes gens qui savent seulement le nombre de membres de la Mafia cachés parmi eux. Le but des deux équipes est d'éliminer l'autre ; dans des variantes plus compliquées mettant en jeu des factions multiples, il s'agit généralement de rester la dernière équipe comptant encore des survivants en jeu."
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mafia_(party_game)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mafia-party-game-1"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мафия_(игра)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mafia_(jogo_de_salão)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mafia_(gioco)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mafioso"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mafia_(party_game)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mafia_(Gesellschaftsspiel)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մաֆիա_(խաղ)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마피아_(게임)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杀手_(1986年游戏)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мафія_(гра)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyilkosos"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mafia_(spill)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maffia_(mäng)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مافیا_(بازی_گروهی)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mafia_(joc)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мафија_(игра)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרוצח"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਾਫੀਆ_(ਪਾਰਟੀ_ਖੇਡ)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mafia_(juego)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mafia_(trò_chơi_tập_thể)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j63c"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maffia_(spel)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Werewolf_(hidden_role_game)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mafia_(gra_towarzyska)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17265"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Lobisomem_(jogo)"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://dbpedia.org/ontology/wikiPageID",1142860
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://dbpedia.org/ontology/wikiPageRevisionID",186130201
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Among_Us"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asmodee_Éditions"
"http://fr.dbpedia.org/resource/Mafia_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
