"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Fort-de-France-6__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Fort-de-France-6__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Fort-de-France-6__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Fort-de-France-6__1992__1","http://dbpedia.org/ontology/functionEndYear","2004"
"http://fr.dbpedia.org/resource/Canton_de_Fort-de-France-6__1992__1","http://dbpedia.org/ontology/functionStartYear","1992"
"http://fr.dbpedia.org/resource/Canton_de_Fort-de-France-6__1992__1","http://dbpedia.org/ontology/personName","Serge Letchimy"
"http://fr.dbpedia.org/resource/Canton_de_Fort-de-France-6__1992__1","http://dbpedia.org/ontology/startOccupation","Président de lacommunauté d'agglomération du Centre de la Martinique(2001-2008)"
"http://fr.dbpedia.org/resource/Canton_de_Fort-de-France-6__1992__1","http://dbpedia.org/ontology/startOccupation","Maire deFort-de-France(2001-2010)"
"http://fr.dbpedia.org/resource/Canton_de_Fort-de-France-6__1992__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Fort-de-France-6"
"http://fr.dbpedia.org/resource/Canton_de_Fort-de-France-6__1992__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_progressiste_martiniquais"
"http://fr.dbpedia.org/resource/Canton_de_Fort-de-France-6__1992__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Serge_Letchimy"
"http://fr.dbpedia.org/resource/Canton_de_Fort-de-France-6__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Fort-de-France-6__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Centre_de_la_Martinique"
