"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/2000/01/rdf-schema#label","エドワード・ディグビー (第6代ディグビー男爵)"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/2000/01/rdf-schema#label","Edward Digby (6e baron Digby)"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Digby, 6e baron Digby (5 juillet 1730 - 30 novembre 1757), est un pair britannique et député."
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00052273&tree=LEO"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F47177"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Digby-174"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1715-1754/member/digby-edward-1730-57"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/digby-edward-6th-baron-digby-1730-1757"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p5990.htm#i59896"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013688044999"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1754-1790/member/digby-edward-1730-57"
"http://fr.dbpedia.org/resource/Edward_Digby_(6e_baron_Digby)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Digby,_6th_Baron_Digby"
